"K Holder Name","K Holder","Affil","Svc Req K","IT Qty-K","K Roll","K Stat","Mkt Based Rate Ind","Rate ID","Max Trf Rate Ref","Rate Chgd","Surchg Ind","Disc Beg Date","Disc End Date","Loc/QTI","Loc Purp Desc","Loc Name","Loc","Loc Zn","Loc Ind","Rate Sch","Rpt Lvl","Terms / Notes","Amend Rptg","TSP","TSP Name","Post Date","Post Time"
"ENTERPRISE PRODUCTS OPERATING LLC                 ","841528859 ","NONE ","300538         ","50,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"ETC MARKETING, LTD                                ","124416152 ","TSP  ","300103         ","50,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"ExxonMobil Oil Corporation                        ","1294834   ","NONE ","300737         ","150,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"Gas South, LLC                                    ","610707502 ","NONE ","300728         ","20,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"Glencore Ltd.                                     ","194266870 ","NONE ","300765         ","100,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"HARTREE PARTNERS, LP                              ","15956162  ","NONE ","300689         ","50,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"INDIGO MINERALS LLC                               ","795602866 ","NONE ","300290         ","100,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"Infinite Energy, LLC.                             ","968786749 ","NONE ","300453         ","30,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"J. P. MORGAN VENTURES ENERGY CORPORATION          ","602667201 ","NONE ","300713         ","100,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"JP Morgan Chase Bank N.A.                         ","6981831   ","NONE ","300715         ","100,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"Jane Street Energy Marketing, LLC                 ","0         ","NONE ","300755         ","30,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"KOCH ENERGY SERVICES, LLC                         ","832703297 ","NONE ","300143         ","100,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"MANSFIELD POWER AND GAS, LLC                      ","79096773  ","NONE ","300316         ","25,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"MIECO LLC                                         ","118562412 ","NONE ","300545         ","50,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"NEXTERA ENERGY MARKETING, LLC                     ","54481341  ","NONE ","300754         ","50,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"NRG BUSINESS MARKETING, LLC                       ","78790103  ","NONE ","300159         ","100,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"Phillips 66 Energy Trading LLC                    ","118583326 ","NONE ","300686         ","10,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"Radiate Energy LLC                                ","118254781 ","NONE ","300612         ","5,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"SCONA LLC                                         ","80334328  ","NONE ","300454         ","100,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"SEQUENT ENERGY MANAGEMENT LLC                     ","612075846 ","NONE ","300024         ","100,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"SHELL ENERGY NORTH AMERICA (US), L.P.             ","837565548 ","NONE ","300596         ","100,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"SOUTHWEST ENERGY, L.P.                            ","124847810 ","NONE ","300216         ","10,000","Y","A","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"SPIRE MARKETING, INC.                             ","188779862 ","NONE ","300388         ","50,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"SPOTLIGHT ENERGY LLC                              ","79978564  ","NONE ","300487         ","50,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"SWN ENERGY SERVICES COMPANY,   LLC                ","967770660 ","NONE ","300558         ","100,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"TC Energy Marketing Inc.                          ","117675271 ","NONE ","300679         ","10,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"TENASKA MARKETING VENTURES                        ","624240628 ","NONE ","300110         ","50,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"TEXLA ENERGY MANAGEMENT, INC.                     ","884961244 ","NONE ","300049         ","10,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"TWIN EAGLE RESOURCE MANAGEMENT, LLC               ","965177889 ","NONE ","300623         ","60,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"TotalEnergies Gas & Power NA, Inc.                ","620059980 ","NONE ","300051         ","25,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"UNITED ENERGY TRADING, LLC                        ","119162860 ","NONE ","300604         ","75,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
