"Loc","Loc Name","Zone Name","Loc Purp Desc","Loc/QTI","Unsub Cap[05/2024]","Unsub Cap[06/2024]","Unsub Cap[07/2024]","Unsub Cap[08/2024]","Unsub Cap[09/2024]","Unsub Cap[10/2024]","Unsub Cap[11/2024]","Unsub Cap[12/2024]","Unsub Cap[01/2025]","Unsub Cap[02/2025]","Unsub Cap[03/2025]","Unsub Cap[04/2025]"
"78554","EXCO / HOLLY                            ","EAST OF HWY 789                         ","M2","RPQ","450000","450000","450000","450000","450000","450000","475000","475000","475000","475000","475000","475000"
"79060","HODGE PAPER MILL                        ","EAST OF HWY 789                         ","MQ","DPQ","0","0","0","0","0","0","0","0","30000","30000","30000","30000"
"79025","KINDERHAWK NORTH HOLLY I/C              ","EAST OF HWY 789                         ","M2","RPQ","287049","262049","262049","262049","262049","262049","287049","287049","287049","287049","287049","287049"
"79024","KINDERHAWK PLANTATION I/C               ","EAST OF HWY 789                         ","M2","RPQ","90000","90000","90000","90000","90000","90000","90000","90000","90000","90000","90000","90000"
"78535","MAGNOLIA                                ","EAST OF HWY 789                         ","M2","RPQ","480000","480000","480000","480000","480000","480000","480000","480000","480000","480000","480000","480000"
"78528","MANSFIELD                               ","EAST OF HWY 789                         ","M2","RPQ","750000","750000","750000","750000","750000","750000","775000","775000","775000","775000","775000","775000"
"100736","MOMENTUM DEADWOOD","WEST OF HWY 789                         ","M2","RPQ","250000","250000","250000","250000","250000","250000","250000","250000","250000","250000","250000","250000"
"79059","ROCKTENN                                ","EAST OF HWY 789                         ","MQ","DPQ","0","0","0","0","0","0","0","0","0","0","0","0"
"78543","SESH                                    ","EAST OF HWY 789                         ","MQ","DPQ","485000","510000","510000","510000","510000","510000","510000","510000","510000","510000","510000","530000"
"79007","SESH - SPECTRA                          ","EAST OF HWY 789                         ","MQ","DPQ","847000","847000","847000","847000","847000","847000","867000","867000","867000","867000","867000","867000"
"79006","SESH-SNG                                ","EAST OF HWY 789                         ","MQ","DPQ","413000","413000","413000","413000","413000","413000","433000","433000","433000","433000","433000","433000"
"78530","SPRINGRIDGE                             ","EAST OF HWY 789                         ","M2","RPQ","150200","150200","150200","150200","150200","150200","175200","175200","175200","175200","175200","195200"
"78538","TENNESSEE GAS PIPELINE","EAST OF HWY 789                         ","MQ","DPQ","175000","175000","175000","175000","175000","175000","175000","175000","175000","175000","175000","175000"
"78536","TEXAS EASTERN","EAST OF HWY 789                         ","MQ","DPQ","110000","110000","110000","110000","110000","110000","110000","110000","110000","110000","110000","110000"
"78540","TEXAS GAS TRANSMISSION","EAST OF HWY 789                         ","MQ","DPQ","252000","237000","237000","237000","237000","237000","297000","297000","297000","297000","297000","297000"
"100789","TGC Ragley Exchange - Transco","EAST OF HWY 789                         ","MQ","DPQ","25000","25000","25000","25000","25000","25000","35000","35000","35000","35000","35000","35000"
"100728","TGP Delhi","EAST OF HWY 789                         ","MQ","DPQ","575000","565000","565000","565000","565000","565000","575000","575000","575000","575000","575000","575000"
"78541","TRUNKLINE GAS PIPELINE","EAST OF HWY 789                         ","MQ","DPQ","12049","12049","12049","12049","12049","12049","12049","12049","12049","12049","12049","12049"
"78534","WOODARDVILLE                            ","EAST OF HWY 789                         ","M2","RPQ","140000","140000","140000","140000","140000","140000","140000","140000","140000","140000","140000","140000"
